"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://www.w3.org/2000/01/rdf-schema#label","マルクス・フルウィウス・フラックス"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://www.w3.org/2000/01/rdf-schema#label","Marcus Fulvius Flaccus"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://www.w3.org/2000/01/rdf-schema#label","Fulvius Flaccus"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://www.w3.org/2000/01/rdf-schema#label","Marc Fulvi Flac"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marc_Fulvi_Flac"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Fulvio_Flacco"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Марк_Фулвий_Флак"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Marko_Fulvije_Flak"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルクス・フルウィウス・フラックス"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcus_Fulvius_Flaccus"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcus_Fulvius_Flaccus"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413679"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marcus_Fulvius_Flaccus"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageID",1464138
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageRevisionID",155183130
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/180_av._J.-C."
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_(Rome_antique)"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Fulvius_Flaccus_Bambalio"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/209_av._J.-C."
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Fulvius_Flaccus_(consul_en_-125)"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Fulvius_Flaccus_(consul_en_-264)"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Fulvius_Flaccus_(consul_en_-180)"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Fulvius_Flaccus_(consul_en_-237)"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Antoine"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/264_av._J.-C."
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulvii"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulvie"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/237_av._J.-C."
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/210_av._J.-C."
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictateur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/179_av._J.-C."
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/125_av._J.-C."
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quintus_Fulvius_Flaccus_(consul_en_-180)"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quintus_Fulvius_Flaccus_(consul_en_-237)"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcus_Fulvius_Flaccus_Bambalio"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcus_Fulvius_Flaccus_(consul_en_-125)"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcus_Fulvius_Flaccus_(consul_en_-264)"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://dbpedia.org/ontology/wikiPageLength",955
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_nom_romain"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fulvius_Flaccus?oldid=155183130&ns=0"
"http://fr.dbpedia.org/resource/Fulvius_Flaccus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fulvius_Flaccus"
