"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2000/01/rdf-schema#label","Architecte estonien"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Architects_from_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Estonski_arhitekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetti_estoni"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Estónski_architekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Virolaiset_arkkitehdit"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Igaunijas_arhitekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архитекторы_Эстонии"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Architekt_(Estland)"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Architecti_Estoniae"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エストニアの建築家"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Estońscy_architekci"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetos_da_Estônia"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:استونیائی_ماہرین_تعمیرات"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معماران_اهل_استونی"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8424255"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معماريون_إستونيون"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Estländska_arkitekter"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Estisch_architect"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Eesti_arhitektid"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Estonští_architekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Estoniako_arkitektoak"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Estiske_arkitekter"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Estiske_arkitektar"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Estonian_architects"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Естонські_архітектори"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Architects_from_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kiến_trúc_sư_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://dbpedia.org/ontology/wikiPageID",10357046
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://dbpedia.org/ontology/wikiPageRevisionID",150424035
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2004/02/skos/core#prefLabel","Architecte estonien"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecte_estonien?oldid=150424035&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Estonie"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecte_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_estonien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_estonien"
