"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/2000/01/rdf-schema#label","Anolis benedikti"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/2000/01/rdf-schema#label","Anolis benedikti"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/2000/01/rdf-schema#comment","Anolis benedikti est une espèce de sauriens de la famille des Dactyloidae."
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/43865508"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/203675/0"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1056121"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anolis_benedikti"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anolis_benedikti"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv47r7"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anolis_benedikti"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343928"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1638948"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageID",6463752
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageRevisionID",120334066
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunther_Köhler"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Lotzkat"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Hertz"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_de_Talamanca"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe-Felix_Bienentreu"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://dbpedia.org/ontology/wikiPageLength",2193
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_benedikti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
