"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","Chambre des représentants du Maine"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","Camera dei rappresentanti del Maine"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine","http://www.w3.org/2000/01/rdf-schema#comment","La chambre des représentants du Maine (Maine House of Representatives) est la chambre basse de la législature de l'État du Maine aux États-Unis d'Amérique. Elle comprend 151 parlementaires représentant chacun 8 450 citoyens et élus tous les 2 ans. Il faut ajouter trois parlementaires dispensés du droit de vote, représentants les tribus autochtones. La chambre des représentants du Maine siège au Capitole situé à Augusta."
"http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2285_6561"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909004"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camera_dei_rappresentanti_del_Maine"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/缅因州众议院"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_نواب_مين"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050zt2"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Repräsentantenhaus_von_Maine"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maine_House_of_Representatives"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81002935"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Izba_Reprezentantów_Maine"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maine_Temsilciler_Meclisi"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208145858266123022977"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_du_Maine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128800-3"
