"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://www.w3.org/2000/01/rdf-schema#label","French football clubs in international competitions"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://www.w3.org/2000/01/rdf-schema#label","Historique du parcours européen des clubs français de football"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://www.w3.org/2000/01/rdf-schema#label","Deelnemers UEFA-toernooien Frankrijk"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Cet article retrace et présente les différentes performances européennes des clubs français de football en faisant référence aux parcours des clubs dans les compétitions UEFA et non-UEFA qui déterminent ainsi leur classement vis-à-vis de leurs concurrents européens et le rang européen du championnat de France. L'article traite également en détail l'ensemble des finales disputées et les confrontations franco-françaises."
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deelnemers_UEFA-toernooien_Frankrijk"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138502"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_football_clubs_in_international_competitions"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://fr.dbpedia.org/property/arbitreVideo","Massimiliano Irrati"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://dbpedia.org/ontology/wikiPageID",5489985
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",191385382
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Larios"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_Arnhem"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Santamaría"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssouf_Falikou_Fofana"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Mostovoï"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Antonio_Pizzi"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitória_Futebol_Clube_(Setúbal)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Bancarel"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFR_Cluj"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitória_Sport_Clube"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Gento"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_clubs_français_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
