"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_buteurs_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Liste des meilleurs buteurs de l'Olympique de Marseille"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_buteurs_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des meilleurs buteurs de l'Olympique de Marseille regroupe les footballeurs ayant inscrit le plus de buts en compétitions officielles (championnat, coupes nationales et coupes d'Europe) avec l'Olympique de Marseille."
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_buteurs_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btv89ywg"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_buteurs_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20089461"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_buteurs_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageID",9195246
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_buteurs_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",191469327
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_buteurs_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Milazzo"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_buteurs_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Etchepare"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_buteurs_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnar_Andersson"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_buteurs_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_buteurs_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Devaquez"
