"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://www.w3.org/2000/01/rdf-schema#label","Gare de Wolfville"
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Wolfville, en Nouvelle-Écosse, est une ancienne gare ferroviaire canadienne située à Wolfville en Nouvelle-Écosse. Fermée au service des voyageurs, son bâtiment est classé gare patrimoniale en 1992."
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=6724"
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_hrs_eng.aspx?id=2067"
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=4159"
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fdf9"
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098090"
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://dbpedia.org/ontology/wikiPageID",1230998
"http://fr.dbpedia.org/resource/Gare_de_Wolfville","http://dbpedia.org/ontology/wikiPageRevisionID",177731213
