"subject","predicate","object"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#label","SAE International"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#label","Society of Automotive Engineers"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#label","Общество автомобильных инженеров"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#label","SAE International"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#label","SAE International"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Ingenieros de Automoción"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#label","Society of Automotive Engineers"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#label","SAE International"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#label","Society of Automotive Engineers"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#comment","La SAE International, anciennement Society of Automotive Engineers (SAE), est une organisation internationale ayant son siège aux États-Unis comptant plus de 84 000 membres (ingénieurs, chefs d'entreprise, professeurs et étudiants de plus de 97 pays) qui échangent des informations et des idées pour tout ce qui touche à l'ingénierie des véhicules, par exemple dans le domaine de l'automobile ou dans celui de l'aéronautique. Fondée en 1905, elle a son siège social à Troy, dans le Michigan."
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SAEIntl"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/SAE-International"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.421007.0"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1939_2399"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0047836"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057681.xml"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/saeaei/"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=16511"
"http://fr.dbpedia.org/resource/SAE_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35510686"
