"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://www.w3.org/2000/01/rdf-schema#label","Salome Dancing before Herod"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://www.w3.org/2000/01/rdf-schema#label","ヘロデ王の前で踊るサロメ"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://www.w3.org/2000/01/rdf-schema#label","Salomé dansant devant Hérode (Moreau, 1876)"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://www.w3.org/2000/01/rdf-schema#label","سالومي ترقص أمام هيرودس"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://www.w3.org/2000/01/rdf-schema#comment","Salomé ou Salomé dansant devant Hérode est une peinture à l'huile réalisée en 1876 par l'artiste symboliste français Gustave Moreau. Le sujet est tiré du Nouveau Testament, représentant Salomé - la fille d'Hérode II et d'Hérodias dansant devant Hérode Antipas."
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salome_Dancing_before_Herod"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سالومي_ترقص_أمام_هيرودس"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘロデ王の前で踊るサロメ"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dc54t"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28758130"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://dbpedia.org/ontology/wikiPageID",13257436
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://dbpedia.org/ontology/wikiPageRevisionID",189701759
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_étrusque"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_chinois"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1876"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Wilde"
"http://fr.dbpedia.org/resource/Salomé_dansant_devant_Hérode_(Moreau,_1876)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomé_tatouée"
