"subject","predicate","object"
"http://fr.dbpedia.org/resource/CENA","http://www.w3.org/2000/01/rdf-schema#label","CENA"
"http://fr.dbpedia.org/resource/CENA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931250"
"http://fr.dbpedia.org/resource/CENA","http://dbpedia.org/ontology/wikiPageID",803043
"http://fr.dbpedia.org/resource/CENA","http://dbpedia.org/ontology/wikiPageRevisionID",79334936
"http://fr.dbpedia.org/resource/CENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_électorale_nationale_autonome_(Bénin)"
"http://fr.dbpedia.org/resource/CENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'études_de_la_navigation_aérienne"
"http://fr.dbpedia.org/resource/CENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cena"
"http://fr.dbpedia.org/resource/CENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_électorale_nationale_autonome_(Sénégal)"
"http://fr.dbpedia.org/resource/CENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cena"
"http://fr.dbpedia.org/resource/CENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/CENA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cena"
"http://fr.dbpedia.org/resource/CENA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Cena"
"http://fr.dbpedia.org/resource/CENA","http://dbpedia.org/ontology/wikiPageLength",341
"http://fr.dbpedia.org/resource/CENA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/CENA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/CENA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/CENA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/CENA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CENA?oldid=79334936&ns=0"
"http://fr.dbpedia.org/resource/CENA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CENA"
