"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amagat_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Amagat"
"http://fr.dbpedia.org/resource/Amagat_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Amagat"
"http://fr.dbpedia.org/resource/Amagat_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Amagat (unité)"
"http://fr.dbpedia.org/resource/Amagat_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Amagat"
"http://fr.dbpedia.org/resource/Amagat_(unité)","http://www.w3.org/2000/01/rdf-schema#comment","L'amagat est une unité de mesure, soit de la densité numérique d'un fluide, soit de son volume moléculaire. Le contexte indique généralement si l'on parle de l'amagat-densité ou de l'amagat-volume. L'amagat a été nommé en l'honneur du physicien français Émile Amagat (1841-1915), qui a beaucoup contribué à la connaissance des gaz sous forte pression. L'amagat n'a pas de symbole officiel mais peut être symbolisé en « amg »."
"http://fr.dbpedia.org/resource/Amagat_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amagat"
"http://fr.dbpedia.org/resource/Amagat_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amagat"
"http://fr.dbpedia.org/resource/Amagat_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4063874"
"http://fr.dbpedia.org/resource/Amagat_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08z212"
"http://fr.dbpedia.org/resource/Amagat_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амага"
"http://fr.dbpedia.org/resource/Amagat_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amagat"
"http://fr.dbpedia.org/resource/Amagat_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amagat"
"http://fr.dbpedia.org/resource/Amagat_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/197013669"
"http://fr.dbpedia.org/resource/Amagat_(unité)","http://dbpedia.org/ontology/wikiPageID",9366694
