"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Mineral (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Mineral County, Montana"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Минерал (округ, Монтана)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Mineral konderria (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة مينيرال (مونتانا)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Mineral (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Quận Mineral, Montana"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Mineral County (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Mineral (Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Mineral est l’un des 56 comtés de l’État du Montana, aux États-Unis. Il comptait 4 223 habitants en 2010. Le siège du comté est Superior."
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/30061.html"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1720030"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Mineral_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mineral_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミネラル郡_(モンタナ州)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155945335"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mineral_County_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mineral_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Минерал_(окръг,_Монтана)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минерал_(округ,_Монтана)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Mineral_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Mineral,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mineral_County,_Montana"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5666480/"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মিনারেল_কাউন্টি,_মন্টানা"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mineral_County_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/555127"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001290"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/منرل_کاؤنٹی،مونٹانا"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Mineral_Gông_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mineral_County_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Минеральный_Округ_(округ,_Монтана)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mineral_megye_(Montana)"
"http://fr.dbpedia.org/resource/Comté_de_Mineral_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Mineral,_Montana"
