"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://www.w3.org/2000/01/rdf-schema#label","Chanteur des années 1960"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خوانندگان_دهه_۱۹۶۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1960년대_가수"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1960ko_hamarkadako_abeslariak"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Cantaira_e_cantaire_dels_ans_1960"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1960'ların_şarkıcıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9581575"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://dbpedia.org/ontology/wikiPageID",5397645
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://dbpedia.org/ontology/wikiPageRevisionID",191462234
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteur des années 1960"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteur_des_années_1960?oldid=191462234&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_par_décennie"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1960"
