"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Raie_(nom_vernaculaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Raie_(nom_vernaculaire)","http://www.w3.org/2000/01/rdf-schema#label","Raie (nom vernaculaire)"
"http://fr.dbpedia.org/resource/Catégorie:Raie_(nom_vernaculaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Batoidea"
"http://fr.dbpedia.org/resource/Catégorie:Raie_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Batoidea"
"http://fr.dbpedia.org/resource/Catégorie:Raie_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エイ"
"http://fr.dbpedia.org/resource/Catégorie:Raie_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Rôe"
"http://fr.dbpedia.org/resource/Catégorie:Raie_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rochen"
"http://fr.dbpedia.org/resource/Catégorie:Raie_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בטאים"
"http://fr.dbpedia.org/resource/Catégorie:Raie_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Roch"
"http://fr.dbpedia.org/resource/Catégorie:Raie_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Þvermunnar"
"http://fr.dbpedia.org/resource/Catégorie:Raie_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرتوماهیان"
"http://fr.dbpedia.org/resource/Catégorie:Raie_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Rokker"
"http://fr.dbpedia.org/resource/Catégorie:Raie_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Batoïdeus"
"http://fr.dbpedia.org/resource/Catégorie:Raie_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rays"
"http://fr.dbpedia.org/resource/Catégorie:Raie_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Raias"
"http://fr.dbpedia.org/resource/Catégorie:Raie_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rajovidné"
