"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2000/01/rdf-schema#label","Marduquecabiteaquesu"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2000/01/rdf-schema#label","Marduk-kabit-ahheshu"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2000/01/rdf-schema#label","Marduk-kabit-ahheshu"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2000/01/rdf-schema#label","Мардук-кабит-аххи-шу"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2000/01/rdf-schema#label","مردوخ قبيط اخيشو"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2000/01/rdf-schema#label","Marduk-Kabitahheixu"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2000/01/rdf-schema#comment","Marduk-kabit-ahheshu (en akkadien : ), mort en 1141 av. J.-C., est un roi de Babylone appartenant à la Seconde dynastie d'Isin dont il est le fondateur, qui règne à l'époque de la Babylonie post-kassite de 1154 à 1141 av. J.-C.."
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Marduk-kabit-ahheshu"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马尔杜克·卡比特·阿海舒"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marduk-Kabít-Achchéšu"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marduk-Kabitahheixu"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marduquecabiteaquesu"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marduk-kabit-ahheshu"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مردوخ_قبيط_اخيشو"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997574"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhssgf"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marduk-kabit-ahheshu"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мардук-кабіт-аххешу"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marduk-kabit-ahheszu"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мардук-кабит-аххи-шу"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مردوخ_قبيط_أخيشو"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marduk-kabit-ahheshu"
"http://fr.dbpedia.org/resource/Marduk-kabit-ahheshu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρδούκ_καμπίτ_αχεσού"
