"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://www.w3.org/2000/01/rdf-schema#label","Pommel"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://www.w3.org/2000/01/rdf-schema#label","Pommel (sword)"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://www.w3.org/2000/01/rdf-schema#label","Pommeau (poignée)"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://www.w3.org/2000/01/rdf-schema#comment","Le pommeau est l'extrémité d'une poignée (de parapluie, d'une canne, d'une épée). Le pommeau peut être fait dans diverses matières : bois (bois précieux), ivoire, corne…"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/pommel"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cft_czg"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pomelo"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pommel"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Навершие"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087145"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300037126"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pommel_(sword)"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://dbpedia.org/ontology/wikiPageID",909669
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://dbpedia.org/ontology/wikiPageRevisionID",109851501
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouttière_(coutellerie)"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albion_Caithness_Medieval_Sword_(pommel).jpg"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoids"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poignée"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_(matière)"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épée"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://dbpedia.org/ontology/wikiPageLength",801
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épée"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pommeau_(poignée)?oldid=109851501&ns=0"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albion_Caithness_Medieval_Sword_(pommel).jpg"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albion_Caithness_Medieval_Sword_(pommel).jpg?width=300"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pommeau_(poignée)"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://dbpedia.org/ontology/abstract","Le pommeau est l'extrémité d'une poignée (de parapluie, d'une canne, d'une épée). Le pommeau peut être fait dans diverses matières : bois (bois précieux), ivoire, corne…"
"http://fr.dbpedia.org/resource/Pommeau_(poignée)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1593696"
