"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_de_Game_of_Thrones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_de_Game_of_Thrones","http://www.w3.org/2000/01/rdf-schema#label","Acteur de Game of Thrones"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_de_Game_of_Thrones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97400829"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_de_Game_of_Thrones","http://dbpedia.org/ontology/wikiPageID",13365607
"http://fr.dbpedia.org/resource/Catégorie:Acteur_de_Game_of_Thrones","http://dbpedia.org/ontology/wikiPageRevisionID",185667381
"http://fr.dbpedia.org/resource/Catégorie:Acteur_de_Game_of_Thrones","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur de Game of Thrones"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_de_Game_of_Thrones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_de_Game_of_Thrones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_de_Game_of_Thrones","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_de_Game_of_Thrones?oldid=185667381&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_de_Game_of_Thrones","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_par_univers_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_de_Game_of_Thrones","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_Game_of_Thrones"
