"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://www.w3.org/2000/01/rdf-schema#label","Président du Sénat pakistanais"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পাকিস্তান_সিনেটের_সভাপতি"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:पाकिस्तान_की_सेनेट_के_अध्यक्ष"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امراء_مجلس_ایوان_بالا_پاکستان"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Председатели_Сената_Пакистана"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8354856"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Chairmen_of_the_Senate_of_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴基斯坦參議院主席"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روسای_سنای_پاکستان"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chairmen_of_the_Senate_of_Pakistan"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_مجلس_شيوخ_في_باكستان"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://dbpedia.org/ontology/wikiPageID",6151998
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://dbpedia.org/ontology/wikiPageRevisionID",91432593
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://www.w3.org/2004/02/skos/core#prefLabel","Président du Sénat pakistanais"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_du_Sénat_pakistanais?oldid=91432593&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Sénat_pakistanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sénateur_pakistanais"
