"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/2000/01/rdf-schema#label","Léon Peret"
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/2000/01/rdf-schema#comment","Léon Peret (1874-1944) est un photographe belge du début du XXe siècle, établi à Marche-en-Famenne. Le fonds photographique, issu de son travail, et remarquable par son volume, constitue une chronique de la vie quotidienne d'une ville de province entre 1910 et 1920, particulièrement durant la Première Guerre mondiale. Ce fonds est conservé intégralement au Famenne & Art Museum."
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Peret"
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léon_Peret"
"http://fr.dbpedia.org/resource/Léon_Peret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105946885"
"http://fr.dbpedia.org/resource/Léon_Peret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Léon_Peret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Léon_Peret","http://dbpedia.org/ontology/wikiPageID",13964818
"http://fr.dbpedia.org/resource/Léon_Peret","http://dbpedia.org/ontology/wikiPageRevisionID",184463574
"http://fr.dbpedia.org/resource/Léon_Peret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Léon_Peret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1874"
"http://fr.dbpedia.org/resource/Léon_Peret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'or"
"http://fr.dbpedia.org/resource/Léon_Peret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Léon_Peret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halogénure_d'argent"
"http://fr.dbpedia.org/resource/Léon_Peret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélatine"
"http://fr.dbpedia.org/resource/Léon_Peret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Lumière"
"http://fr.dbpedia.org/resource/Léon_Peret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famenne_&_Art_Museum"
"http://fr.dbpedia.org/resource/Léon_Peret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Léon_Peret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
