"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/2000/01/rdf-schema#label","Internationaux de Strasbourg 1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/2000/01/rdf-schema#label","1993 Internationaux de Strasbourg"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Strasbourg (WTA 1993)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Strasbourg est un tournoi de tennis professionnel féminin. L'édition 1993, classée en catégorie Tier III, se dispute du 17 au 23 mai 1993. Naoko Sawamatsu remporte le simple dames. En finale, elle bat Judith Wiesner, décrochant à cette occasion le 2e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Shaun Stafford et Andrea Temesvári."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993_Internationaux_de_Strasbourg"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationaux_de_Strasbourg_1993"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Strasbourg_(WTA_1993)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_c9h"
