"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voûte","http://www.w3.org/2000/01/rdf-schema#label","Bolz"
"http://fr.dbpedia.org/resource/Voûte","http://www.w3.org/2000/01/rdf-schema#label","拱頂"
"http://fr.dbpedia.org/resource/Voûte","http://www.w3.org/2000/01/rdf-schema#label","Gewelf"
"http://fr.dbpedia.org/resource/Voûte","http://www.w3.org/2000/01/rdf-schema#label","Abóbada"
"http://fr.dbpedia.org/resource/Voûte","http://www.w3.org/2000/01/rdf-schema#label","Склепіння"
"http://fr.dbpedia.org/resource/Voûte","http://www.w3.org/2000/01/rdf-schema#label","قنطرة (عمارة)"
"http://fr.dbpedia.org/resource/Voûte","http://www.w3.org/2000/01/rdf-schema#label","Voûte"
"http://fr.dbpedia.org/resource/Voûte","http://www.w3.org/2000/01/rdf-schema#label","Volta"
"http://fr.dbpedia.org/resource/Voûte","http://www.w3.org/2000/01/rdf-schema#label","Volta (architettura)"
"http://fr.dbpedia.org/resource/Voûte","http://www.w3.org/2000/01/rdf-schema#comment","Une voûte (ou voute) est un ouvrage architectural, souvent construit en brique, moellon, pierre, ou béton, dont le dessous (ou intrados) est fait en arc ou en plate-bande. Lorsqu'il est construit en pierre, il est formé par des voussoirs ou claveaux qui, par leurs dispositions, se soutiennent ensemble. On donne aux voûtes différentes dénominations suivant leur forme. Une voûtelette est une petite voûte. La surface intérieure ou concave d'une voûte (comme d'un arc ou d'un voussoir) est nommée intrados ; la surface extérieure convexe étant nommée extrados."
"http://fr.dbpedia.org/resource/Voûte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtNSNYxrQDas/"
"http://fr.dbpedia.org/resource/Voûte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH191"
"http://fr.dbpedia.org/resource/Voûte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/VAULT"
