"subject","predicate","object"
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://www.w3.org/2000/01/rdf-schema#label","Races reconnues par le British Poultry Standard"
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://www.w3.org/2000/01/rdf-schema#comment","Les races de volaille du British Poultry Standard, publié par le Poultry Club of Great Britain, comprennent les poules, les canards, les oies et les dindons."
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_breeds_in_the_British_Poultry_Standards"
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18348455"
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://dbpedia.org/ontology/wikiPageID",11646671
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://dbpedia.org/ontology/wikiPageRevisionID",180074600
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie_romaine"
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnole_à_face_blanche"
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_English_Pheasant_Fowl"
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyandotte"
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie_Pilgrim"
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie_de_Steinbach"
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakaido"
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicilienne_(race_de_poules)"
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancône_(race_de_poules)"
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_de_Bresse"
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volaille"
"http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_d'Écosse"
