"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Philippe_Caloni","http://www.w3.org/2000/01/rdf-schema#label","Prix Philippe Caloni"
"http://fr.dbpedia.org/resource/Prix_Philippe_Caloni","http://dbpedia.org/ontology/wikiPageID",5756676
"http://fr.dbpedia.org/resource/Prix_Philippe_Caloni","http://dbpedia.org/ontology/wikiPageRevisionID",116009683
"http://fr.dbpedia.org/resource/Prix_Philippe_Caloni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Philippe-Caloni"
"http://fr.dbpedia.org/resource/Prix_Philippe_Caloni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Prix_Philippe_Caloni","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Prix_Philippe-Caloni"
"http://fr.dbpedia.org/resource/Prix_Philippe_Caloni","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Prix_Philippe_Caloni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Prix_Philippe_Caloni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Philippe_Caloni?oldid=116009683&ns=0"
"http://fr.dbpedia.org/resource/Prix_Philippe_Caloni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Philippe_Caloni"
