"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2000/01/rdf-schema#label","Black 47"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2000/01/rdf-schema#label","Black 47"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2000/01/rdf-schema#label","Black 47"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2000/01/rdf-schema#comment","Black 47 est un groupe de Punk celtique fondé en 1989. Il est connu pour user d'influences très variées dans sa musique, telles que Reggae, le Hip-hop ou le Jazz. Le nom du groupe fait référence à la grande famine, qui a sévi en Irlande entre 1845 et 1849."
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/322020"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000092385"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Black+47"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/black-47"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9688_527X"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/black47band"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4150"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/514808"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/black47"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1DDG3ZoXbfw3gL9G8YdHY9"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/355ac0da-ab94-48c2-badd-41f3986041cd"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Black_47"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lvv69"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_47"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2337562"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_47"
"http://fr.dbpedia.org/resource/Black_47","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Black_47"
