"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vertige (homonymie)"
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vertige"
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556250"
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2889481
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",178773336
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hugon"
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertiges_(film,_1947)"
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertiges_(film,_1975)"
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vertige_(film,_1935)"
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vertige_(film,_1910)"
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vertige_(film,_1926)"
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertiges_(film,_2014)"
"http://fr.dbpedia.org/resource/Vertige_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vertige_(album)"
