"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",1
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2009-2010"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2010-2011"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2008"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2006-2007"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2006"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_WNBA_2004"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Mercury_de_Phoenix"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Shinsegae_Cool_Cats"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Storm_de_Seattle"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Energa_Katarzynki_Toruń"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Botaş_Spor_Kulübü"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Lattes_Montpellier_Méditerranée_Métropole_Association"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Mystics_de_Washington"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nantes_Rezé_Basket"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Qujing_Yunnan"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/AZS_AJP_Gorzów_Wielkopolski"
"http://fr.dbpedia.org/resource/Lindsay_Taylor__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KDB_Life_Winnus"
