"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean—Iberville—Napierville"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean—Iberville—Napierville"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean—Iberville—Napierville (aussi connue sous le nom de St-Jean—Iberville—Napierville) était une circonscription électorale fédérale située en Montérégie dans le sud du Québec, représentée de 1935 à 1968."
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3462589"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0607dk"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Jean—Iberville—Napierville"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/St._Johns—Iberville—Napierville"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageID",3704142
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageRevisionID",187605533
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_Canada"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Beaulieu"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-le-Mineur"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_Canada"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iberville_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-sur-Richelieu"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bernard-de-Lacolle"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.-Armand_Ménard"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauharnois—Laprairie"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napierville"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_Canada"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_Rhéaume"
"http://fr.dbpedia.org/resource/Saint-Jean—Iberville—Napierville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_Canada"
