"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://www.w3.org/2000/01/rdf-schema#label","Liste des genres de Cerambycidae"
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des genres de la famille des Cerambycidae. Selon GBIF (15 juin 2021) : 
* Pesarini & Sabbadini, 1997 
* Martins & Napp, 2007 
* Martins & Galileo, 1997 
* Jordan, 1903 
* Thomson, 1878 
* Santos-Silva & Tavakilian, 2009 
* Newman, 1842 
* Martins, 2002 
* Martins & Galileo, 1992 
* Martins & Galileo, 1991 
* Napp & Martins, 2006 
* Martins & Galileo, 1992 
* Galileo & Martins, 2005 
* Martins & Galileo, 1996 
* Thomson, 1877 
* Acalolepta Pascoe, 1858 
* Franz, 1961 
* Nascimento & Bravo, 2018 
* Galileo & Martins, 2001 
* Pascoe, 1864 
* Kolbe, 1894 
* 
* Breuning, 1960 
* Acanthinodera Hope, 1835 
* Acanthocinus Dejean, 1821 
* Acanthocinus Guérin-Ménéville, 1826 
* Acanthocinus Megerle, 1821 
* Monné & Monné, 2011 
* Acanthoderes Audinet-Serville, 1"
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genera_of_Cerambycidae"
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107275258"
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://dbpedia.org/ontology/wikiPageID",14194686
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://dbpedia.org/ontology/wikiPageRevisionID",183832553
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberastyochus"
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncideres"
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scopanta"
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scopadus"
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrypanius"
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scytasis"
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scythasis"
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seabraellus"
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scythroleus"
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgleptes"
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australiorondonia"
"http://fr.dbpedia.org/resource/Liste_des_genres_de_Cerambycidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scythropopsis"
