"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2000/01/rdf-schema#label","روبرت ر. ريد"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2000/01/rdf-schema#label","Robert Raymond Reid"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2000/01/rdf-schema#label","Robert Raymond Reid"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2000/01/rdf-schema#label","روبرت ر. ريد"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2000/01/rdf-schema#label","Robert R. Reid"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2000/01/rdf-schema#label","Robert Raymond Reid"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2000/01/rdf-schema#comment","Robert Raymond Reid (8 septembre 1789 - 1er juillet 1841) est un juriste et homme politique américain qui est représentant de Géorgie au Congrès des États-Unis à Washington, puis gouverneur du Territoire de Floride."
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Reid-4440"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=22158672"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1063490"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=R000151"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017484839917"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64f2p85"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q886034"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_R._Reid"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3707998"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1194998585"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bkz_"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_ر._ريد"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Raymond_Reid"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Raymond_Reid"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_ر._ريد"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00077552"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/454870"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tallahassee"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Beaufort_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://dbpedia.org/ontology/wikiPageID",3132085
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://dbpedia.org/ontology/wikiPageRevisionID",177023692
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_séminole"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Keith_Call"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Robert_Raymond_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographical_Directory_of_the_United_States_Congress"
