"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://www.w3.org/2000/01/rdf-schema#label","Auster B.8 Agricola"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://www.w3.org/2000/01/rdf-schema#comment","L'Auster B.8 Agricola est un avion de travail agricole britannique. Conçu durant les années 1950 pour le marché néo-zélandais, c'est un des premiers avions de ce type développé en Europe et le premier monoplan à aile basse de la firme Auster Aircraft Ltd."
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6qrs"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872098"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageID",3433822
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageRevisionID",184328073
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auster_Aircraft"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviation_légère"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycoming_Engines"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farnborough"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_aéronautique"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Motors"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fletcher_FU-24_Utility"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane_britannique"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageExternalLink","http://rnzaf.proboards43.com/index.cgi%3Faction=display&board=civil&thread=4500&page=1"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://dbpedia.org/ontology/wikiPageLength",5739
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviation_légère"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Auster_B.8_Agricola?oldid=184328073&ns=0"
"http://fr.dbpedia.org/resource/Auster_B.8_Agricola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZK-CCU.jpg"
