"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://www.w3.org/2000/01/rdf-schema#label","Pastorale (Eiximenis)"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://www.w3.org/2000/01/rdf-schema#label","Pastorale (Eiximenis)"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://www.w3.org/2000/01/rdf-schema#label","Pastorale"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://www.w3.org/2000/01/rdf-schema#label","Pastoral (Francisco Eiximenis)"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pastorale (Pastoral) est une œuvre littéraire écrite par Francesc Eiximenis à Valence en latin entre 1397 et 1400. Le livre fut dédié à l'évêque de Valence Hug de Llupià."
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/28874690"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23052690"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pastorale_(Eiximenis)"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pastoral_(Francisco_Eiximenis)"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pastorale_(Eiximenis)"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pastorale"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastorale_(Eiximenis)"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pastorale_(Eiximenis)"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageID",9855967
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageRevisionID",187788091
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_autonome_de_Barcelone"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Incunable"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1400"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incunable"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penàguila"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curt_Wittlin"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pastorale_BCN_Pere_Posa_1495_F._1r.jpg"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_latin"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ier"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrement"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesc_Eiximenis"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chrétien"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hug_de_Llupià"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesc_Eiximenis"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1397"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdc.cbuc.cat/cdm/compoundobject/collection/incunableBC/id/20584"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eiximenis.tk"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tesisenxarxa.net/TDX-0719110-124408/index.html"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://dbpedia.org/ontology/wikiPageLength",4087
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Francesc_Eiximenis"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Incunable"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_latin"
"http://fr.dbpedia.org/resource/Pastorale_(Eiximenis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
