"subject","predicate","object"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/2000/01/rdf-schema#label","IO Echo"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/2000/01/rdf-schema#comment","IO Echo est un groupe de rock indépendant américain, originaire de Los Angeles, en Californie. Il est formé en 2010. Leur particularité est de combiner leurs compositions de musique rock avec le koto, un instrument de musique à cordes pincées utilisé en musique japonaise traditionnelle, qui n'est pratiquement plus utilisé aujourd'hui."
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/ioecho"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ioecho.tumblr.com/"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ioecho"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/576924"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2157437"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Io_Echo"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16254732"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8f3b2e5b-04d9-4391-b7a3-51363a05eaa4"
"http://fr.dbpedia.org/resource/IO_Echo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fr5gjn"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageID",9849194
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageRevisionID",180266042
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Millepied"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_Los_Angeles"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koto"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2010"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garbage"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_Inch_Nails"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_rock_indépendant"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2010"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iamsound"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_Party"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageExternalLink","http://iamsound.com/artists/io-echo"
"http://fr.dbpedia.org/resource/IO_Echo","http://dbpedia.org/ontology/wikiPageLength",3104
"http://fr.dbpedia.org/resource/IO_Echo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_rock_indépendant"
"http://fr.dbpedia.org/resource/IO_Echo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2010"
