"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/2000/01/rdf-schema#label","Canton of Pays de Briey"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/2000/01/rdf-schema#label","Canton du Pays de Briey"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/2000/01/rdf-schema#label","Kanton Pays de Briey"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/2000/01/rdf-schema#comment","Le canton du Pays de Briey est une circonscription électorale française du département de Meurthe-et-Moselle."
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5417"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_du_Pays_de_Briey"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Pays_de_Briey"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17050616"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Pays_de_Briey"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Pays_de_Briey"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pays_de_Briey_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Pays_de_Briey"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5j2_q67"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пэи-де-БгӀие"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Pays_de_Briey"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://fr.dbpedia.org/property/binome","André Corzani"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://fr.dbpedia.org/property/binome","Rosemary Lupo"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageID",7989326
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageRevisionID",185496719
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Briey"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Audun-le-Roman"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Conflans-en-Jarnisy"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Briey"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Briey"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jœuf"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://dbpedia.org/ontology/wikiPageLength",11379
"http://fr.dbpedia.org/resource/Canton_du_Pays_de_Briey","http://www.georss.org/georss/point","49.22944444444445 6.0088888888888885"
