"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#label","Club sportif municipal de Clamart (volley-ball masculin)"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Club sportif municipal de Clamart volley-ball ou CSM Clamart volley-ball est un club de volley-ball, section du club omnisports du même nom, basé à Clamart. Il évolue pour la saison 2012/2013 en Nationale 3 (5e niveau national)"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980300"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dw0hm"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageID",6244408
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageRevisionID",162065703
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_3_de_volley-ball_masculin"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_2_de_volley-ball_masculin"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Geiler"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Île-de-France"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_France"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_N'Gapeth"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clamart"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamart_Volley-Ball"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Deschamps"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clamartvolley.fr/"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageLength",2280
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Île-de-France"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clamart"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_France"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://xmlns.com/foaf/0.1/homepage","http://www.clamartvolley.fr/"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_volley-ball"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)?oldid=162065703&ns=0"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logoclamart.jpg"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/nom","CSM Clamart"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/siteWeb","http://www.clamartvolley.fr/"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/body","FF0000"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/capacité",370
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_3_de_volley-ball_masculin"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/couleurCadre",80
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/couleurs","Noir et Rouge"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/couleurÉcriture","FFFF00"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/dateDeFondation",1946
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/leftarm","FF0000"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/logo","Logoclamart.jpg"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/nomComplet","Club sportif municipal de Clamart volley-ball"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/président","Alain Deschamps"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/rightarm","FF0000"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/siège",92140
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/siège","Maison des Sports"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/siège","Place Jules Hunebelle"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://fr.dbpedia.org/property/équipementSportif","André Deschamps"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logoclamart.jpg?width=300"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/abstract","Le Club sportif municipal de Clamart volley-ball ou CSM Clamart volley-ball est un club de volley-ball, section du club omnisports du même nom, basé à Clamart. Il évolue pour la saison 2012/2013 en Nationale 3 (5e niveau national)"
"http://fr.dbpedia.org/resource/Club_sportif_municipal_de_Clamart_(volley-ball_masculin)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
