"subject","predicate","object"
"http://fr.dbpedia.org/resource/C8H8O","http://www.w3.org/2000/01/rdf-schema#label","C8H8O"
"http://fr.dbpedia.org/resource/C8H8O","http://www.w3.org/2000/01/rdf-schema#label","C8H8O"
"http://fr.dbpedia.org/resource/C8H8O","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/C8H8O"
"http://fr.dbpedia.org/resource/C8H8O","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C8H8O"
"http://fr.dbpedia.org/resource/C8H8O","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C8H8O"
"http://fr.dbpedia.org/resource/C8H8O","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930867"
"http://fr.dbpedia.org/resource/C8H8O","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C8H8O"
"http://fr.dbpedia.org/resource/C8H8O","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/C8H8O"
"http://fr.dbpedia.org/resource/C8H8O","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/C8H8O"
"http://fr.dbpedia.org/resource/C8H8O","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/C8H8O"
"http://fr.dbpedia.org/resource/C8H8O","http://dbpedia.org/ontology/wikiPageID",1270589
"http://fr.dbpedia.org/resource/C8H8O","http://dbpedia.org/ontology/wikiPageRevisionID",155176857
"http://fr.dbpedia.org/resource/C8H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétophénone"
"http://fr.dbpedia.org/resource/C8H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cétone"
"http://fr.dbpedia.org/resource/C8H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/C8H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_styrène"
"http://fr.dbpedia.org/resource/C8H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_(chimie)"
"http://fr.dbpedia.org/resource/C8H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époxyde"
"http://fr.dbpedia.org/resource/C8H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furane"
"http://fr.dbpedia.org/resource/C8H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldéhyde"
"http://fr.dbpedia.org/resource/C8H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/C8H8O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/C8H8O","http://dbpedia.org/ontology/wikiPageLength",698
"http://fr.dbpedia.org/resource/C8H8O","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/C8H8O","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isomérie"
"http://fr.dbpedia.org/resource/C8H8O","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/C8H8O","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/C8H8O","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C8H8O","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C8H8O?oldid=155176857&ns=0"
"http://fr.dbpedia.org/resource/C8H8O","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C8H8O"
