"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Saint-Évroult"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Saint-Évroult (également citée sous le nom d'abbaye d'Ouche) est une ancienne abbaye bénédictine construite sur l'actuel territoire de la commune de Saint-Évroult-Notre-Dame-du-Bois (Orne). Elle est en ruines et fait l'objet d’un classement au titre des monuments historiques depuis le 17 janvier 1967."
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Saint-Évroult"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/name/481150/saint-evroult-abbey-of/"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110920"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0658_7269"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127456604"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124678704"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11946728f#about"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003038422"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gsdqb"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbey_of_Saint-Evroul"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027422526/id"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opatija_Saint-Évroult"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334237"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Abaty_Saint-Évroult"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abtei_Saint-Évroult"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Saint-Évroult"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://dbpedia.org/ontology/wikiPageID",93340
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://dbpedia.org/ontology/wikiPageRevisionID",182760302
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AbbayeSaintEvroultChasse.png"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_chaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AbbayeSaintEvroultForges.png"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1231"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ware_(Hertfordshire)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_médiéval"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustrie"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Évroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Normandie"
