"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ex-ET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ex-ET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ex-ET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ex-ET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ex-ET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ex-ET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ex-ET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ex-ET","http://www.w3.org/2000/01/rdf-schema#label","Ex-ET"
"http://fr.dbpedia.org/resource/Ex-ET","http://www.w3.org/2000/01/rdf-schema#comment","Ex-ET est un court-métrage d'animation 3D produit par l'École supérieure des métiers artistiques en 2008 et réalisé par Benoit Bargeton, Rémy Froment, Yannick Lasfas et Nicolas Gracia."
"http://fr.dbpedia.org/resource/Ex-ET","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxt5kq4_"
"http://fr.dbpedia.org/resource/Ex-ET","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60849250"
"http://fr.dbpedia.org/resource/Ex-ET","http://dbpedia.org/ontology/wikiPageID",12189033
"http://fr.dbpedia.org/resource/Ex-ET","http://dbpedia.org/ontology/wikiPageRevisionID",187564215
"http://fr.dbpedia.org/resource/Ex-ET","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_3D"
"http://fr.dbpedia.org/resource/Ex-ET","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_métiers_artistiques"
