"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#label","Yevonde Middleton"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#label","Yevonde Middleton"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#label","Madame Yevonde"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#label","يايڤوند ميدليتون"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#comment","Yevonde Cumbers Middleton, née Yevonde Cumbers, qui signait de son nom professionnel Madame Yevonde (5 janvier 1893 - 22 décembre 1975), était une photographe anglaise, pionnière dans l'utilisation de la couleur dans les portraits photographiques."
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/madame-yevonde/past-auction-results"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visualarts.britishcouncil.org/collection/artists/yevonde-madame-1893"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/890179"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp06547"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5518_3319"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=517ba2bb-5242-e411-9f04-000c29e811b2"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=16228"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/238032"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20060120014"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/58929"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/278030"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-52041.aspx"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=70957"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/150350"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91005198"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14444897m#about"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/282001"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yevonde_Middletonová"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madame_Yevonde"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500337381"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cht0"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yevonde_Middleton"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/346483"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madame_Yevonde"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yevonde_Middleton"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/wt7bh7df399qv0k"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51910107"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122913876"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يايڤوند_ميدليتون"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522104"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://dbpedia.org/ontology/deathDate",1975-12-22
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://dbpedia.org/ontology/wikiPageID",7774179
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://dbpedia.org/ontology/wikiPageRevisionID",184765623
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_couleur"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatler_(magazine)"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circé"
"http://fr.dbpedia.org/resource/Yevonde_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
