"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/2000/01/rdf-schema#label","Philippe Danfrie"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/2000/01/rdf-schema#label","Philippe Danfrie"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/2000/01/rdf-schema#label","فيليب دانفرى"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Danfrie, né en 1504 ou vers 1534 et mort à Paris en juin 1606, est un médailleur français, graveur général des monnaies de France, graveur de caractères et de fers de reliure, et, à l'occasion, libraire. Il est l'inventeur du graphomètre."
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=716731"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02082925"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://frenchsculpture.org/artist/danfrie-ii-philippe"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe_Danfrie"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00046434"
"http://fr.dbpedia.org/resource/Philippe_Danfrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6629_8533"
