"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://www.w3.org/2000/01/rdf-schema#label","Manoir d'Aizecq"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir d'Aizecq est situé à Aizecq, village de la commune de Nanteuil-en-Vallée en Charente, à l'est du bourg."
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA16000024"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manoir_d'Aizecq"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manoir_d'Aizecq"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286132"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vl74d"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageID",4389671
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageRevisionID",167768979
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Charente"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aizecq"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aizecq_vue.JPG"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoumois"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2002"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1171"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanteuil-en-Vallée"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Charente"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Nanteuil"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Charente"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://dbpedia.org/ontology/wikiPageLength",3373
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://www.georss.org/georss/point","45.99 0.2808333333333334"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://www.georss.org/georss/point","45.99 0.28083"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Manoir_d'Aizecq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Charente"
