"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#label","Pinus torreyana"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#label","Сосна Торри"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#label","Pinus torreyana"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#label","Pinus torreyana"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#comment","Pinus torreyana (ou Pin de Torrey) est une espèce de pins endémique du comté de San Diego en Californie."
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rareplants.cnps.org/detail/3870.html"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=380059"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=183391"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/9d5dc732-5ff2-437d-aad7-78722a35766d"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pinus_torreyana"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Torrey-pine"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1059927"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42424/0"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=6525"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/24900222"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/78587"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PITO"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2562222"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/pinus-torreyana"
"http://fr.dbpedia.org/resource/Pinus_torreyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinus_torreyana"
