"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'Académie des sciences d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26212925"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer","http://dbpedia.org/ontology/wikiPageID",8625022
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer","http://dbpedia.org/ontology/wikiPageRevisionID",128360615
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de l'Académie des sciences d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer?oldid=128360615&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_société_savante_en_France"
