"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furioso_II","http://www.w3.org/2000/01/rdf-schema#label","Furioso II"
"http://fr.dbpedia.org/resource/Furioso_II","http://www.w3.org/2000/01/rdf-schema#comment","Furioso II (né Vertuoso en 1965, mort en 1986) est l'un des étalons de sport les plus influents du XXe siècle. Les descendants de ce Selle français de souche Anglo-normande continuent à briller au plus haut niveau en saut d'obstacles."
"http://fr.dbpedia.org/resource/Furioso_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/furioso-ii"
"http://fr.dbpedia.org/resource/Furioso_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://infochevaux.haras-nationaux.fr/fr/tvqmrnfr/infos-generales"
"http://fr.dbpedia.org/resource/Furioso_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.horsetelex.com/horses/pedigree/527"
"http://fr.dbpedia.org/resource/Furioso_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08lz0n"
"http://fr.dbpedia.org/resource/Furioso_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Furioso_II"
"http://fr.dbpedia.org/resource/Furioso_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5509548"
"http://fr.dbpedia.org/resource/Furioso_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Furioso_II"
"http://fr.dbpedia.org/resource/Furioso_II","http://dbpedia.org/ontology/wikiPageID",7049694
"http://fr.dbpedia.org/resource/Furioso_II","http://dbpedia.org/ontology/wikiPageRevisionID",185931814
"http://fr.dbpedia.org/resource/Furioso_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon_(cheval)"
"http://fr.dbpedia.org/resource/Furioso_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coliques_des_équidés"
"http://fr.dbpedia.org/resource/Furioso_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westercelle"
"http://fr.dbpedia.org/resource/Furioso_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_Selle_français"
"http://fr.dbpedia.org/resource/Furioso_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Furioso_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pur-sang"
"http://fr.dbpedia.org/resource/Furioso_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/For_Pleasure"
"http://fr.dbpedia.org/resource/Furioso_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_(discipline_olympique)"
"http://fr.dbpedia.org/resource/Furioso_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1965"
"http://fr.dbpedia.org/resource/Furioso_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_mort_de_coliques"
