"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Bhotia (cheval)"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Пони Бхутия"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Bhutandar poni"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bhotia, ou poney du Bhoutan, est une race de poney originaire du Bhoutan, de l'Inde et du Népal. Plutôt rare, il est utilisé pour le transport en montagne, un biotope auquel il est parfaitement adapté."
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пони_Бхутия"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16516592"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bhutandar_poni"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3khwd4l"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bhutia_Horse"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://dbpedia.org/ontology/wikiPageID",9587976
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://dbpedia.org/ontology/wikiPageRevisionID",185722614
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_au_Bhoutan"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darjeeling_(Inde)"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alezan"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_chevalines"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thimphou"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poney"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanskari"
"http://fr.dbpedia.org/resource/Bhotia_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himachal_Pradesh"
