"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2000/01/rdf-schema#label","Kamaz Typhoon"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2000/01/rdf-schema#label","Kamaz Taifun-K"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2000/01/rdf-schema#label","Kamaz Taifun"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2000/01/rdf-schema#comment","Le KamAZ Typhoon ou KamAZ-63968 est un véhicule de transport de troupes blindé russe."
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:KamAZ-63968"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamaz_Typhoon"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kamaz_Taifun-K"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/КамАЗ-63968"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kamaz_Typhoon"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:KamAZ-63968"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/KamAZ-63968"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hkhpc"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/КАМАЗ-63968_«Тайфун»"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاماز_تايفون"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/KamAZ-63968"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KamAZ-63968"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คามาซไทฟูน"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10476091"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kamaz_Taifun"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://dbpedia.org/ontology/wikiPageID",11969779
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://dbpedia.org/ontology/wikiPageRevisionID",184147269
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camion_Kamaz"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_blindé_de_transport_de_troupes"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_russe"
"http://fr.dbpedia.org/resource/Kamaz_Typhoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blindé_russe"
