"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://www.w3.org/2000/01/rdf-schema#label","Société d'émulation du Jura"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://www.w3.org/2000/01/rdf-schema#comment","La Société d'émulation du Jura est une société savante fondée à Lons-le-Saunier en 1817."
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=58"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/778397158"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9861_2021"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146179432"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16677214"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95027053"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dv_0jk"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageID",7399689
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",183630616
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'émulation"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bluget_de_Valdenuit"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_François_Étienne_Bergeret"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_Ogérien"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_du_Jura"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_d'archives"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sociétés_savantes_d'histoire_et_d'archéologie_en_France"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Jacquemier"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laurent-Vibert"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_jurassienne_d'émulation"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Michalet"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","https://biblioweb.hypotheses.org/35191"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/wikiPageLength",2508
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société_savante"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cths"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_d'émulation_du_Jura?oldid=183630616&ns=0"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://fr.dbpedia.org/property/nom","Société d'émulation du Jura"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://fr.dbpedia.org/property/président","Annie Gay"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://fr.dbpedia.org/property/secrétaireGénéral","Evelyne Guillaume"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://fr.dbpedia.org/property/publications","Travaux de la société d'émulation du Jura"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_d'émulation_du_Jura"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/abstract","La Société d'émulation du Jura est une société savante fondée à Lons-le-Saunier en 1817."
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Société_d'émulation_du_Jura","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Histoire_locale"
