"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#comment","Pont-sur-Yonne est une commune française située dans le département de l'Yonne en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Pontois."
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218903094"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtVTb1c3tZwt/"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89309"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752938"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011004732"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пон-суьгӀ-Ионн"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2986092/"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пон-сюр-Ионн"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/161995143"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15279765b#about"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пон-сюр-Іонн"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1034931"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6445964/"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约讷河桥村"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пон-сюр-Ионн"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pont-sur-Yonne_(obec)"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/2127"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsgy8"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageID",83484
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageRevisionID",190161494
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Cyr"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Sens"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sorceleur"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syriens"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Navarre"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Yonne"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lixy"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueducs_de_la_Vanne_et_du_Loing"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Navarre"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michery"
"http://fr.dbpedia.org/resource/Pont-sur-Yonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudre"
