"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2000/01/rdf-schema#label","Ladislav Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2000/01/rdf-schema#label","Ladislav Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2000/01/rdf-schema#label","Ladislav Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2000/01/rdf-schema#label","Ladislav Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2000/01/rdf-schema#label","Ladislav Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2000/01/rdf-schema#label","Ladislav Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2000/01/rdf-schema#comment","Ladislav Škantár (11 février 1983 à Kežmarok en Tchécoslovaquie) est un céiste slovaque pratiquant le slalom."
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sk/ladislav-skantar-1.html"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ladislav_Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.canoeicf.com/athlete/ladislav-skantar"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ladislav_Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ladislav_Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ladislav_Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ladislav_Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ладислав_Шкантар"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шкантар,_Ладислав"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ladislav_Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215963"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ladislav_Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ladislav_Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ladislav_Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لادیسلاو_اشکانتار"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s6d2p"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ladislav_Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ladislav_Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ladislav_Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ladislav_Škantár"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kežmarok"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://dbpedia.org/ontology/wikiPageID",4926280
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://dbpedia.org/ontology/wikiPageRevisionID",189464525
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čunovo"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2016_-_C2_hommes_(slalom)"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1983"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foz_do_Iguaçu"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Seu_d'Urgell"
"http://fr.dbpedia.org/resource/Ladislav_Škantár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céiste_de_slalom"
