"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://www.w3.org/2000/01/rdf-schema#label","Manœuvrabilité"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://www.w3.org/2000/01/rdf-schema#comment","La manœuvrabilité désigne les qualités intrinsèques d'un véhicule (aérostat, robot, drone ou autre engin mobile terrestre, naval, subaquatique, aérien ou spatial) lui permettant d'effectuer certains types de manœuvres dans divers contextes ou environnements (aérodynamiques et hydrodynamiques notamment). La manœuvrabilité ne doit pas être confondue avec la maniabilité. Elle est notamment liée aux performances du système de commande de l'engin et à ses éventuelles capacités d'autostabilisation."
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345qts"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287175"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageID",676444
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageRevisionID",173290194
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modélisation"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamique_des_fluides"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Froude"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_des_véhicules"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_informatique"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodynamique"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniabilité"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérostat"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manœuvre"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moment_de_Munk"
"http://fr.dbpedia.org/resource/Manœuvrabilité","http://dbpedia.org/ontology/wikiPageLength",1763
