"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_britannique_dans_le_comté_de_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_britannique_dans_le_comté_de_Louth","http://www.w3.org/2000/01/rdf-schema#label","Circonscription britannique dans le comté de Louth"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_britannique_dans_le_comté_de_Louth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Louth_(historic)"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_britannique_dans_le_comté_de_Louth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65725955"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_britannique_dans_le_comté_de_Louth","http://dbpedia.org/ontology/wikiPageID",13204462
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_britannique_dans_le_comté_de_Louth","http://dbpedia.org/ontology/wikiPageRevisionID",168762229
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_britannique_dans_le_comté_de_Louth","http://www.w3.org/2004/02/skos/core#prefLabel","Circonscription britannique dans le comté de Louth"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_britannique_dans_le_comté_de_Louth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_britannique_dans_le_comté_de_Louth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Circonscription_britannique_dans_le_comté_de_Louth?oldid=168762229&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_britannique_dans_le_comté_de_Louth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_britannique_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_britannique_dans_le_comté_de_Louth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_britannique_en_Irlande_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_britannique_dans_le_comté_de_Louth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_dans_le_comté_de_Louth"
