"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndDate",1715-05-19
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","1715"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartYear","1700"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__6","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__6","http://dbpedia.org/ontology/title","Membre de la Chambre des lords"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__6","http://dbpedia.org/ontology/title","(Lord Temporal)"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__6","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Charles_Montagu_(1er_comte_d'Halifax)__PersonFunction__6","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/George_Montagu_(1er_comte_d'Halifax)"
