"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/2000/01/rdf-schema#label","Тригоноцефалія"
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/2000/01/rdf-schema#label","Trigonocéphalie"
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/2000/01/rdf-schema#label","Trigonocephalie"
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/2000/01/rdf-schema#label","Trigonocefàlia"
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/2000/01/rdf-schema#comment","La trigonocéphalie, également appelée déformation du crâne en feuille de trèfle est une forme de craniosynostose.Elle est due à une soudure prématurée de la suture métopique. Le crâne se présente avec un aspect triangulaire à sommet antérieur avec une bosse frontale et deux bosses pariétales. La trigonocéphalie s'intègre généralement dans un contexte malformatif le plus souvent d'étiologie génétique (syndrome de Holtermüller-Wiedemann , microdélétion 9q22.3…). Le traitement est chirurgical et de très bon pronostic."
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/trigonocephaly"
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/Q75.0"
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb33252.htm"
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=756.0"
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/190440"
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/614485"
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C3280974"
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trigonocefalia"
"http://fr.dbpedia.org/resource/Trigonocéphalie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trigonocefàlia"
