"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Cartes postales durant la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","Née en Autriche en 1869, la carte postale est l'un des témoins principaux de la Première Guerre mondiale et joue un rôle important. Elle connaît son ""âge d'or"" de 1900 à 1930 : on compte une production massive de cartes postales dès 1910 avec 800 millions de cartes produites chaque année en France et un milliard en Allemagne. Son développement est surtout favorisé par son très faible coût et par son aspect pratique."
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017912"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",13944514
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",190066368
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure_postale"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriotisme"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaguemestre"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2020601_https_1914_1918_europeana_eu_contributions_10998_attachments_109859.pdf"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourrage_de_crâne"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe_de_guerre"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:%22Pourquoi_pleures-tu_%3F_Il_faut_bien_que_l'un_de_nous_fasse_le_Boche_!%22.jpg"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carte_postale"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2020601_https_1914_1918_europeana_eu_contributions_11596_attachments_124847.jpg"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_postale"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_nationale"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crte_postale_intitulée_%22Notre_Joffre%22_du_7_juin_1915.jpg"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageLength",10852
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carte_postale"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cartes_postales_durant_la_Première_Guerre_mondiale?oldid=190066368&ns=0"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Pourquoi_pleures-tu_%3F_Il_faut_bien_que_l'un_de_nous_fasse_le_Boche_!%22.jpg"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020601_https_1914_1918_europeana_eu_contributions_11596_attachments_124847.jpg"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crte_postale_intitulée_%22Notre_Joffre%22_du_7_juin_1915.jpg"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2020601_https_1914_1918_europeana_eu_contributions_11596_attachments_124847.jpg?width=300"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cartes_postales_durant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/abstract","Née en Autriche en 1869, la carte postale est l'un des témoins principaux de la Première Guerre mondiale et joue un rôle important. Elle connaît son ""âge d'or"" de 1900 à 1930 : on compte une production massive de cartes postales dès 1910 avec 800 millions de cartes produites chaque année en France et un milliard en Allemagne. Son développement est surtout favorisé par son très faible coût et par son aspect pratique. Elle joue plusieurs fonctions importantes durant la Première Guerre mondiale. Premièrement, elle met en contact les soldats du Front avec l'arrière et inversement. Ensuite, elle fait office d'outil de propagande, d'information et de communication pour les deux camps qui s'affrontent. Les cartes postales sont aussi un témoignage de la culture de guerre en exposant des représentations caricaturales et stéréotypées des camps ennemis. C'est par son contenu photographique, qui matérialise tous les aspects d'une guerre, et par l'illustration de la vie quotidienne durant celle-ci, que les cartes postales constituent un trésor historique. Elles sont, tout comme les journaux, les photos, les biographies, etc., une source d'information continue sur la Première Guerre mondiale, où l'on aperçoit la dure réalité du conflit."
"http://fr.dbpedia.org/resource/Cartes_postales_durant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
