"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://www.w3.org/2000/01/rdf-schema#label","Château de Haute-Serre"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Haute-Serre est situé en France, sur la commune de Cieurac dans le Lot. Il est aujourd'hui un Château viticole et un restaurant gastronomique."
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969387"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageID",6505133
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageRevisionID",164079194
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bistro"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Garde-Dieu"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlot"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannat"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvignon"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chai_(viticulture)"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malbec"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahors_(AOC)"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloxéra"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahors"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geron_Dadine_du_Chateau_de_Haute-Serre_%22Cuvee_Prestige%22_1989.jpg"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_argilo-calcaire"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_Michelin"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cieurac"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Lot"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageExternalLink","http://hauteserre.fr/"
"http://fr.dbpedia.org/resource/Château_de_Haute-Serre","http://dbpedia.org/ontology/wikiPageLength",4409
