"subject","predicate","object"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","東紐波特 (英國國會選區)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Newport East (circonscription du Parlement britannique)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","Newport East est une circonscription parlementaire britannique située au pays de Galles."
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05yl86"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dwyrain_Casnewydd_(Toghcheantar_na_Ríochta_Aontaithe)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/1944135f-64f3-4ea2-b0f8-b4b924683832#id"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Newport_East"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/W07000055"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東紐波特_(英國國會選區)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dwyrain_Casnewydd_(etholaeth_seneddol)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيوبورت_الشرقية_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newport_East_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000024918"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052345"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageID",9104412
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",178668238
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monmouth_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2017"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Asghar"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1997"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1992"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2001"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_de_l'Angleterre_et_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Referendum_Party"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_du_Parlement_britannique_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Scargill"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Thomason"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communist_Party_of_Britain"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_l'indépendance_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Senedd)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Wales_West_(région_électorale_du_Senedd)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_britanniques"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_(politique)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_de_Gwent"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_socialiste"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Rowlands_(politicien_gallois)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Morden"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Griffiths_(politicien)"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Participation_électorale"
"http://fr.dbpedia.org/resource/Newport_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Royaume-Uni)"
