"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Rédemption_(Gounod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Rédemption_(Gounod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Rédemption_(Gounod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Rédemption_(Gounod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Rédemption_(Gounod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Rédemption_(Gounod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Rédemption_(Gounod)","http://www.w3.org/2000/01/rdf-schema#label","La Rédemption (Gounod)"
"http://fr.dbpedia.org/resource/La_Rédemption_(Gounod)","http://www.w3.org/2000/01/rdf-schema#comment","Trilogie sacrée La Rédemption (CG 32) est un oratorio en trois parties de Charles Gounod créé pour la première fois le 30 août 1882, à Birmingham dirigé par le compositeur."
"http://fr.dbpedia.org/resource/La_Rédemption_(Gounod)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/La_Rédemption,_CG_32_(Gounod,_Charles)"
"http://fr.dbpedia.org/resource/La_Rédemption_(Gounod)","http://www.w3.org/2002/07/owl#sameAs","http://www.sudoc.fr/128288159/id"
"http://fr.dbpedia.org/resource/La_Rédemption_(Gounod)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_rédemption"
"http://fr.dbpedia.org/resource/La_Rédemption_(Gounod)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7b_ljtn"
"http://fr.dbpedia.org/resource/La_Rédemption_(Gounod)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/494208090"
"http://fr.dbpedia.org/resource/La_Rédemption_(Gounod)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181406624"
"http://fr.dbpedia.org/resource/La_Rédemption_(Gounod)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7651666-0"
"http://fr.dbpedia.org/resource/La_Rédemption_(Gounod)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56274887"
