"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Rolf (bande dessinée)"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Rolf (anglais : Rowlf) est une bande dessinée de fantasy de l'Américain Richard Corben publiée dans Voice of Comicdom no 16 (1970) et 17 (1971) sous le titre The Story of Rowlf et reprise en comic book par Rip Off Press en 1971."
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56300152"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g7z0j9w4"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",10819329
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",177087296
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_Metal_(périodique)"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comics_de_fantasy"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Corben"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_de_fantasy"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayao_Miyazaki"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien-loup"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_américaine"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Humanoïdes_associés"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actuel_(magazine_français)"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nausicaä_de_la_Vallée_du_Vent_(manga)"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nausicaä_(personnage)"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ukraine"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rip_Off_Press"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageLength",3038
"http://fr.dbpedia.org/resource/Rolf_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_américaine"
