"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://www.w3.org/2000/01/rdf-schema#label","Mohamed ben Driss Alaoui"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed ben Driss Alaoui (1897-1951), petit-fils du sultan Sidi Mohammed ben Abdallah[réf. souhaitée], est un théologien (alem) de premier plan et un juge (cadi) marocain qui s'impliqua dans la résistance à l'époque du protectorat français. En tant que théologien, sa pensée était alimentée par le salafisme et le tijanisme."
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hf_cgk8r"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3318895"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Meknès"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://dbpedia.org/ontology/wikiPageID",6726893
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://dbpedia.org/ontology/wikiPageRevisionID",168084949
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Mohamed_ben_Driss_Alaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Jadida"
