"subject","predicate","object"
"http://fr.dbpedia.org/resource/Normal_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Normal_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Normal_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Normal_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Normal_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Normal_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Normal_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Normal_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Normal (téléfilm)"
"http://fr.dbpedia.org/resource/Normal_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Normal est un téléfilm américain réalisé par Jane Anderson, sorti en 2003."
"http://fr.dbpedia.org/resource/Normal_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/77025"
"http://fr.dbpedia.org/resource/Normal_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v278979"
"http://fr.dbpedia.org/resource/Normal_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/333602/"
"http://fr.dbpedia.org/resource/Normal_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0338290"
