"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://www.w3.org/2000/01/rdf-schema#label","Constitution du Niger"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://www.w3.org/2000/01/rdf-schema#label","Constitution of Niger"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://www.w3.org/2000/01/rdf-schema#label","Конституция Нигера"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://www.w3.org/2000/01/rdf-schema#comment","La Constitution de la République du Niger est la loi fondamentale du Niger. La constitution actuelle, adoptée par référendum le 31 octobre 2010, a été promulguée le 25 novembre de la même année, instaurant de ce fait la Septième République."
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mhj_0"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конституция_Нигера"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution_of_Niger"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856153"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://dbpedia.org/ontology/wikiPageID",6849599
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://dbpedia.org/ontology/wikiPageRevisionID",184762864
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_République_(Niger)"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyni_Kountché"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_par_pays"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_nigérien"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Niger"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2010_en_droit"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Baré_Maïnassara"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Niger"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2010_au_Niger"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Niger"
"http://fr.dbpedia.org/resource/Constitution_du_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(Niger)"
