"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manufacture_royale_de_toiles_à_voiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Manufacture_royale_de_toiles_à_voiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manufacture_royale_de_toiles_à_voiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manufacture_royale_de_toiles_à_voiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Manufacture_royale_de_toiles_à_voiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manufacture_royale_de_toiles_à_voiles","http://www.w3.org/2000/01/rdf-schema#label","Manufacture royale de toiles à voiles"
"http://fr.dbpedia.org/resource/Manufacture_royale_de_toiles_à_voiles","http://www.w3.org/2000/01/rdf-schema#comment","La manufacture royale de toiles à voiles est un ensemble de bâtiments à destination industrielle situés 15 rue Valence à Agen, dans le département français de Lot-et-Garonne, en France."
"http://fr.dbpedia.org/resource/Manufacture_royale_de_toiles_à_voiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084053"
"http://fr.dbpedia.org/resource/Manufacture_royale_de_toiles_à_voiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manufacture_royale_de_toile_(Agen)"
"http://fr.dbpedia.org/resource/Manufacture_royale_de_toiles_à_voiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwds5bk8"
"http://fr.dbpedia.org/resource/Manufacture_royale_de_toiles_à_voiles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manufacture_royale_de_toile_(Agen)"
"http://fr.dbpedia.org/resource/Manufacture_royale_de_toiles_à_voiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20127580"
