"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dipodomys elator"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","جرذ كنغرى تكسانى"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Szczuroskoczek teksaski"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Rat-kangourou du Texas"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Texaskangoeroegoffer"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Texas känguruspringmus"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","جرذ كنغري تكساني"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dipodomys elator"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Dipodomys elator Cet article est une ébauche concernant les rongeurs. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Dipodomys elator Espèce Dipodomys elatorMerriam, 1894 Statut de conservation UICN VU B1ab(i,ii,iii) : Vulnérable Le Rat-kangourou du Texas (Dipodomys elator) est une espèce de Rongeurs de la famille des Heteromyidae. C'est un petit mammifère qui fait partie des rats-kangourous d'Amérique. L'espèce a été décrite pour la première fois en 1894 par un zoologiste américain, Clinton Hart Merriam (1855-1942)."
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Dipodomys_elator"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Texas-kangaroo-rat"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/328081"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=969324"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180237"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12700019"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/6675/0"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439549"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/dipodomys-elator"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/44114"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szczuroskoczek_teksaski"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dipodomys_elator"
"http://fr.dbpedia.org/resource/Rat-kangourou_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹیکساس_کینگرو_چوآ"
