"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1962","http://www.w3.org/2000/01/rdf-schema#label","Parti politique disparu en 1962"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1962"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحزاب_سياسية_انحلت_في_1962"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1962年廃止の政党・政治団体"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1962"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politikaj_partioj_malfonditaj_en_1962"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1962ء_میں_تحلیل_سیاسی_جماعتیں"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1962","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8770653"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1962","http://dbpedia.org/ontology/wikiPageID",5494691
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1962","http://dbpedia.org/ontology/wikiPageRevisionID",167985956
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1962","http://www.w3.org/2004/02/skos/core#prefLabel","Parti politique disparu en 1962"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parti_politique_disparu_en"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parti_politique_disparu_en_1962?oldid=167985956&ns=14"
