"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2000/01/rdf-schema#label","Сен-Лоран-де-Кюв"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2000/01/rdf-schema#label","圣洛朗德屈沃"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Laurent-de-Cuves est une commune française, située dans le département de la Manche en région Normandie, peuplée de 481 habitants."
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215004995"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50499"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-لارنٹ-دے-کوس"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6435608/"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣洛朗德屈沃"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740826"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Лоран-де-Кюв"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Лоран-де-Кюв"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Лоран-де-Кюв"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x_zlr"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15262472w#about"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ЛогӀан-де-Куьв"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Laurent-de-Cuves"
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://dbpedia.org/ontology/wikiPageID",19906
"http://fr.dbpedia.org/resource/Saint-Laurent-de-Cuves","http://dbpedia.org/ontology/wikiPageRevisionID",189167335
